Branch,CollegeName,City,State,CourseName,Duration,TotalFees,InstituteType,Average,Highest,Ratings,Reviews
Finance,"ABSS Institute of Technology, Meerut",Meerut,UttarPradesh,Master of Business Administration(MBA),2 Years, ,Dr. A.P.J Abdul Kalam Technical University, , , , 
Finance,"HK Institute of Management Studies and Research, Mumbai",Mumbai,Maharashtra,Master in Management Studies (MMS),2 Years,102000,University of Mumbai, , , , 
Finance,"Rishi Institute of Engineering & Technology, Meerut",Meerut,UttarPradesh,Master of Business Administration(MBA),2 Years,144000,Dr. A.P.J Abdul Kalam Technical University, , ,4.0,1
Finance,"RITEE Business School (RIBS), Raipur",Raipur,Chhattisgarh,Post Graduate Diploma in Management - PGDM,2 Years,200000,Autonomous, , , , 
Finance,Reah School of Business Management,AndhraPradesh, ,Master of Business Administration(MBA),2 Years, ,Osmania University, , ,4.5,2
Finance,"Monad University, Ghaziabad",Ghaziabad,UttarPradesh,Master of Business Administration(MBA),2 Years,30500,State Private University, , ,3.8,14
Finance,"Sunrise University, Alwar",Alwar,Rajasthan,Master of Business Administration(MBA),2 Years,121000,State Private University, , ,4.4,15
Finance,"Kalinga University, Raipur",Raipur,Chhattisgarh,Master of Business Administration(MBA),2 Years,493250,State Private University,3.5L.P.A,12L.P.A,4.5,40
Finance,IASE Deemed University,Rajasthan, ,Master of Business Administration(MBA),2 Years,88000,Deemed, , , , 
Finance,"Pune Institute Of Business Management - PIBM, Pune",Pune,Maharashtra,Post Graduate Diploma in Management - PGDM,2 Years,795000,Pune University,7L.P.A,17L.P.A,4.2,10
Finance,"Amity University, Jaipur",Jaipur,Rajasthan,Master of Business Administration(MBA),2 Years, ,State Private University, , ,4.0,16
Finance,"Chennai Business School (CBS), Chennai",Chennai,TamilNadu,Post Graduate Programme in Management (PGPM),1 Year,600000, , , ,5.0,1
Finance,"Rai University, Ahmedabad",Ahmedabad,Gujarat,Master of Business Administration(MBA),2 Years, , , , ,4.2,5
Finance,JJ College of Engineering & Technology,TamilNadu, ,Master of Business Administration(MBA),2 Years, ,Anna University - Chennai, , ,3.5,2
Finance,"Sangam University, Bhilwara",Bhilwara,Rajasthan,Master of Business Administration(MBA),2 Years,88000, , , ,2.0,1
Finance,"Galaxy Institute of Management, Chennai",Chennai,TamilNadu,Executive Post Graduate Diploma in Management (Executive PGDM),1 Year 3 Months, ,Anna University - Chennai, , ,3.5,2
Finance,ICFAI University - Nagaland,Nagaland, ,Master of Business Administration(MBA),2 Years,198800,State Private University, , ,4.0,1
Finance,"Shree Institute of Technical Education, Tirupathi",Tirupathi,AndhraPradesh,Master of Business Administration(MBA),2 Years, ,Jawaharlal Nehru Technological University - Hyderabad, , , , 
Finance,"Vivekanand College of Technology & Management, Aligarh",Aligarh,UttarPradesh,Master of Business Administration(MBA),2 Years, ,Dr. A.P.J Abdul Kalam Technical University, , ,4.5,2
Finance,"ITM Business School - Noida, Greater Noida",GreaterNoida,UttarPradesh,Post Graduate Diploma in Management - PGDM,2 Years,900000,Autonomous, , , , 
Finance,"Saraswat Institute of Management (SIM), Bhubaneswar",Bhubaneswar,Orissa,Master of Business Administration(MBA),2 Years, ,Biju Patnaik University of Technology, , , , 
Finance,"Panchjanya Institute of Commerce and Management Studies, Baroda",Baroda,Gujarat,Master of Business Administration(MBA),2 Years, , , , , , 
Finance,Madhav University,Rajasthan, ,Master of Business Administration(MBA),2 Years,60000,State Private University, , , , 
Finance,"Sri Padmavati Mahila Vishwavidyalayam - SPMVV, Tirupathi",Tirupathi,AndhraPradesh,Master of Business Administration(MBA),2 Years, ,State University, , ,1.0,1
Finance,"Great Lakes Institute of Management, Gurgaon",Gurgaon,Haryana,Post Graduate Programme in Energy Management ((PGP-EM),2 Years, , ,8.28L.P.A,12L.P.A,3.0,1
Finance,"Vivekananda College of Empowerment, Kolkata",Kolkata,WestBengal,Master of Business Administration(MBA),2 Years, , , , ,4.0,1
Finance,"ABBS School of Management, Bangalore",Bangalore,Karnataka,Post Graduate Diploma in Management - PGDM,2 Years,723000,Autonomous,6.2L.P.A,12L.P.A, , 
Finance,ARJ College of Engineering and Technology,TamilNadu, ,Master of Business Administration(MBA),2 Years, ,Anna University - Chennai, , , , 
Finance,"Martin Luther Christian University, Shillong",Shillong,Meghalaya,Master of Business Administration(MBA),2 Years, ,State Private University, , , , 
Finance,"Delhi Business School (DBS), Delhi",Delhi,DelhiNCR,MBA + Post Graduate Program in Entrepreneurship & Business,2 Years, ,Punjab Technical University, , ,4.0,3
Finance,"NIMT Group Of Institutions, Jaipur",Jaipur,Rajasthan,Post Graduate Diploma in Management - PGDM,2 Years,217000,Rajasthan Technical University, , , , 
Finance,"Wigan and Leigh College India Pvt ltd (WLCI), Chennai",Chennai,TamilNadu,Post Graduate Diploma in Business Management,2 Years, ,Autonomous,3.60L.P.A,5.6L.P.A, , 
Finance,St Johns College - Pathanamthitta,Kerala, ,Master of Business Administration(MBA),2 Years,180000,Mahatma Gandhi University - Kerala, , , , 
Finance,Achariya School of Business and Technology,Puducherry, ,Master of Business Administration(MBA),2 Years, ,Bharathidasan University, , , , 
Finance,"Techno Global University, Shillong",Shillong,Meghalaya,Master of Business Administration(MBA),2 Years,60000,State Private University, , ,4.5,6
Finance,"Impact Institute of Event Management, Delhi",Delhi,DelhiNCR,Master of Business Administration(MBA),2 Years, ,Annamalai University, , , , 
Finance,"Shantiniketan College of Management, Bangalore",Bangalore,Karnataka,Master of Business Administration(MBA),2 Years,50000,Karnataka State Open University, , , , 
Finance,Symbiosis Centre for Distance Learning - Delhi,DelhiNCR, ,Post Graduate Diploma in Business Adminstration,2 Years, , , , ,4.4,8
Finance,"Symbiosis Centre for Distance Learning, Pune",Pune,Maharashtra,Post Graduate Diploma in Business Adminstration,2 Years, , , , ,4.7,3
Finance,"Symbiosis Centre for Distance Learning, Bangalore",Bangalore,Karnataka,Post Graduate Diploma in Business Adminstration,2 Years, , , , ,5.0,2
Finance,"Symbiosis Centre for Distance Learning, Nashik",Nashik,Maharashtra,Post Graduate Diploma in Business Adminstration,2 Years, , , , , , 
Finance,"Capital Institute of Management and Science, Bhubaneswar",Bhubaneswar,Orissa,Master of Business Administration(MBA),2 Years, ,Biju Patnaik University of Technology, , , , 
Finance,"Krishna Institute of Management (KIM), Meerut",Meerut,UttarPradesh,Master of Business Administration(MBA),2 Years, ,Dr. A.P.J Abdul Kalam Technical University, , , , 
Finance,"International Institute of Management - Media & IT (IIMMI), Delhi",Delhi,DelhiNCR,Master of Business Administration(MBA),2 Years, ,Guru Jambheshwar University of Science & Technology, , ,4.5,2
Finance,Mother Teresa College of Management,AndhraPradesh, ,Master of Business Administration(MBA),2 Years, ,Osmania University, , ,3.0,1
Finance,"Symbiosis Centre for Distance Learning, Gurgaon",Gurgaon,Haryana,Post Graduate Diploma in Business Adminstration,2 Years, , , , ,3.0,1
Finance,"Algol School of Management & Technology, Gurgaon",Gurgaon,Haryana,Master of Business Administration(MBA),2 Years,460000,Autonomous, , , , 
Finance,Brahmanand Institute of Research Technology & Management (BIRTM),UttarPradesh, ,Master of Business Administration(MBA),2 Years,20200,Dr. A.P.J Abdul Kalam Technical University, , , , 
Finance,Bodoland University,Assam, ,Master of Business Administration(MBA),2 Years, ,State University, , , , 
Finance,Venkateshwara Open University - School of Strategic Management,DelhiNCR, ,Master of Business Administration(MBA),2 Years,89500, , , , , 
Finance,"IIFLY Aviation Training Centre, Mumbai",Mumbai,Maharashtra,Post Graduate Diploma in Business Adminstration,1 Year, , , , , , 
Finance,"I Business Institute - IBI, Greater Noida",GreaterNoida,UttarPradesh,Post Graduate Diploma in Management - PGDM,2 Years,655000,Autonomous,5L.P.A, ,4.7,28
Finance,"University of Engineering & Management (UEM), Kolkata",Kolkata,WestBengal,MBA + PhD,4 Years,620000,Autonomous, , ,4.3,13
Finance,"Varu Institute of Professional Studies, Lucknow",Lucknow,UttarPradesh,Master of Business Administration(MBA),2 Years, , , , ,5.0,2
Finance,Karpaga Vinayaga Institute of Management,TamilNadu, ,Master of Business Administration(MBA),2 Years, ,Anna University - Chennai, , , , 
Finance,"Gurudev Institute of Management Studies, Kollam",Kollam,Kerala,Master of Business Administration(MBA),2 Years, ,University of Kerala, , , , 
Finance,"Jasoda Devi Engineering College, Jaipur",Jaipur,Rajasthan,Master of Business Administration(MBA),2 Years, ,Rajasthan Technical University, , , , 
Finance,"New Delhi Institute of Management - NDIM, Delhi",Delhi,DelhiNCR,Post Graduate Diploma in Management - PGDM,2 Years,930000, , , ,4.1,24
Finance,"MOP Vaishnav College For Women, Chennai",Chennai,TamilNadu,Master of Business Administration(MBA),2 Years, ,University of Madras, , ,4.0,8
Finance,"ISBR College, Bangalore",Bangalore,Karnataka,PGDM- Global,2 Years,1100000, ,8L.P.A,10.2L.P.A,4.0,4
Finance,"BS Anangpuria Institute of Education, Faridabad",Faridabad,Haryana,Master of Business Administration(MBA),2 Years,230000,Maharshi Dayanand University, , ,2.0,2
Finance,Hyderabad School of Business (HSB),AndhraPradesh, ,MBA (Dual Specialisation),2 Years,226600,Osmania University, , ,4.0,3
Finance,"Lexicon MILE - Management Institute of Leadership and Excellence, Pune",Pune,Maharashtra,Global MBA,2 Years,720000,Autonomous, , ,4.5,21
Finance,"LNCT UNIVERSITY, Bhopal",Bhopal,MadhyaPradesh,Master of Business Administration(MBA),2 Years, ,State Private University, , ,3.9,20
Finance,"New Delhi Institute for Information Technology and Management (NDIIT), Delhi",Delhi,DelhiNCR,Post Graduate Diploma in Management - PGDM,2 Years,550000,Punjab Technical University, , , , 
Finance,"Praxis Business School, Kolkata",Kolkata,WestBengal,Post Graduate Diploma in Management - PGDM,2 Years,957000,Autonomous,7.1L.P.A,10.5L.P.A, , 
Finance,"Regional College of Management, Bangalore",Bangalore,Karnataka,Post Graduate Diploma in Management - PGDM,2 Years,645000, ,7.5L.P.A,27L.P.A,5.0,7
Finance,"ICFAI University, Ranchi",Ranchi,Jharkhand,Master of Business Administration(MBA),2 Years,231000,State Private University, , , , 
Finance,"Flame University, Pune",Pune,Maharashtra,Master of Business Administration(MBA),2 Years,1580000,Autonomous,7L.P.A, , , 
Finance,"Sunstone Eduversity - GNIOT campus, Greater Noida",GreaterNoida,UttarPradesh,Post Graduate Diploma in Management - PGDM,2 Years,65000, , , , , 
Finance,Global College Falna,Rajasthan, ,Master of Business Administration(MBA),2 Years, ,Autonomous, , , , 
Finance,"The ICFAI University, Raipur",Raipur,Chhattisgarh,Master of Business Administration(MBA),2 Years,166000,State Private University, , ,4.0,3
Finance,"Sunstone Eduversity- PISM campus, Bangalore",Bangalore,Karnataka,Post Graduate Diploma in Management - PGDM,2 Years,65000, , , , , 
Finance,"Garware Institute of Career Education and Development, Mumbai",Mumbai,Maharashtra,Post Graduate Diploma in Finance,1 Year 6 Months,410000,University of Mumbai, , ,4.0,1
Finance,"Sunstone Eduversity - NIET Campus, Greater Noida",GreaterNoida,UttarPradesh,Post Graduate Diploma in Management - PGDM,2 Years,65000, , , , , 
Finance,"Sanskar Educational Group, Ghaziabad",Ghaziabad,UttarPradesh,Master of Business Administration(MBA),2 Years,150000, ,3L.P.A,9.7L.P.A, , 
Finance,"Rama University, Kanpur",Kanpur,UttarPradesh,Master of Business Administration(MBA),2 Years, , , , ,4.0,2
Finance,"LEAD College of Management, Palakkad",Palakkad,Kerala,Master of Business Administration(MBA),2 Years,500000, , , , , 
Finance,"Birla Institute of Technology Patna, Patna",Patna,Bihar,Master of Business Administration(MBA),2 Years,502000,State Private University, , ,3.0,2
Finance,"Rathinam Group of Institutions, Coimbatore",Coimbatore,TamilNadu,Master of Business Administration(MBA),2 Years, ,Anna University - Chennai, , , , 
Finance,"University of Technology, Jaipur",Jaipur,Rajasthan,MBA (Dual Specialisation),2 Years,180000, , , , , 
Finance,"Sage University - Bhopal, Bhopal",Bhopal,MadhyaPradesh,Master of Business Administration(MBA),2 Years,190000,State Private University, , , , 
Finance,"Xavier Institute of Management & Entrepreneurship (XIME), Chennai",Chennai,TamilNadu,Post Graduate Diploma in Management - PGDM,2 Years,750000, , , , , 
Finance,"Amity Global Business School, Noida",Noida,UttarPradesh,MBA + PGPM,2 Years,750000, , , ,4.4,10
Finance,"MET Asian Management Development Centre, Mumbai",Mumbai,Maharashtra,eMBA (e-empowered Management and Business Administration),2 Years,576000,Autonomous,7.5L.P.A,15.5L.P.A, , 
Finance,"Indian Institute of Management Bodh Gaya, Gaya",Gaya,Bihar,Post Graduate Diploma in Management - PGDM,2 Years, ,Autonomous, , , , 
Finance,"ISBR Business School, Bangalore",Bangalore,Karnataka,Post Graduate Diploma in Management - PGDM,2 Years,800000, , , ,4.5,2
Finance,Arihant Education Group,MadhyaPradesh, ,Master of Business Administration(MBA),2 Years, , , , , , 
Finance,"Lakshmi Narain College of Technology, Indore",Indore,MadhyaPradesh,Master of Business Administration(MBA),2 Years, , , , , , 
Human Resources,"Indian Institute of Management (IIM), Bangalore",Bangalore,Karnataka,Post Graduate Programme in Management (PGPM),2 Years,1965000,Autonomous,19.5L.P.A,100L.P.A, , 
Human Resources,"Indian Institute of Management (IIMC), Kolkata",Kolkata,WestBengal,Post Graduate Programme in Management (PGPM),2 Years,1900000,Autonomous,18.4L.P.A,27L.P.A,4.5,2
Human Resources,"Indian Institute of Management (IIMA), Ahmedabad",Ahmedabad,Gujarat,Post Graduate Programme in Management (PGPM),2 Years,2200000,Autonomous,18.26L.P.A,50L.P.A,5.0,2
Human Resources,"FMS Delhi - Faculty of Management Studies, Delhi",Delhi,DelhiNCR,Master of Business Administration(MBA),2 Years,20960,University of Delhi,16.2L.P.A,61L.P.A,4.7,6
Human Resources,"Management Development Institute - (MDI), Gurgaon",Gurgaon,DelhiNCR,Post Graduate Programme in Management (PGPM),2 Years,2134000,Autonomous,14.74L.P.A,23.36L.P.A,4.4,7
Human Resources,"Symbiosis Institute of Business Management [SIBM], Pune",Pune,Maharashtra,Master of Business Administration(MBA),2 Years,1450000, ,11.3L.P.A,19.2L.P.A,4.2,9
Human Resources,"Indian Institute of Technology Bombay, Bombay",Bombay,Maharashtra,Master of Business Administration(MBA),2 Years,871500,Autonomous,16.5L.P.A,27.5L.P.A,4.6,5
Human Resources,"Manipal University - Manipal Academy of Higher Education, Manipal",Manipal,Karnataka,Master of Business Administration(MBA),2 Years,760000,State Private University,5L.P.A,10L.P.A,4.4,47
Human Resources,"National Institute of Technology (NIT), Trichy",Trichy,TamilNadu,Master of Business Administration(MBA),2 Years,295650,Autonomous, , ,4.4,8
Human Resources,"Institute of Public Enterprise (IPE), Hyderabad",Hyderabad,AndhraPradesh,Post Graduate Diploma in Management - PGDM,2 Years,830000,Autonomous, , ,4.2,6
Human Resources,"JNTUH College of Engineering (JNTUH CE), Hyderabad",Hyderabad,AndhraPradesh,Master of Business Administration(MBA),2 Years, ,Autonomous, , ,3.7,9
Human Resources,"National Institute of Technology (NIT), Kurukshetra",Kurukshetra,Haryana,Master of Business Administration(MBA),2 Years,169100,Autonomous,5.1L.P.A,10L.P.A,4.2,5
Human Resources,"Indian Institute of Technology (IIT), Roorkee",Roorkee,Uttarakhand,Master of Business Administration(MBA),2 Years,826160,Autonomous, , ,4.9,8
Human Resources,"National Institute of Technology (NIT), Agartala",Agartala,Tripura,Master of Business Administration(MBA),2 Years,175800,Autonomous, , ,4.3,4
Human Resources,"Indian Institute of Management (IIM), Indore",Indore,MadhyaPradesh,Post Graduate Programme in Management (PGPM),2 Years,1600000,Autonomous,12.1L.P.A,32.0L.P.A,5.0,1
Human Resources,"Indian Institute of Management (IIM), Udaipur",Udaipur,Rajasthan,Post Graduate Programme in Management (PGPM),2 Years,1350680,Autonomous, , ,4.5,2
Human Resources,"Indian Institute of Management (IIM), Rohtak",Rohtak,Haryana,Post Graduate Programme in Management (PGPM),2 Years,1273000,Autonomous,11.7L.P.A,30.0L.P.A, , 
Human Resources,"Symbiosis Centre for Management and Human Resource Development (SCMHRD), Pune",Pune,Maharashtra,Master of Business Administration(MBA),2 Years,1742800, ,10.49L.P.A, ,4.1,8
Human Resources,"Narsee Monjee Institute of Management Studies (NMIMS), Mumbai",Mumbai,Maharashtra,Master of Business Administration(MBA),2 Years,1434000,Deemed,15L.P.A,30L.P.A,4.4,22
Human Resources,"Indian Institute of Technology (IIT), Kharagpur",Kharagpur,WestBengal,Master of Business Administration(MBA),2 Years,736640,Autonomous,11.3L.P.A,16.5L.P.A,4.3,17
Human Resources,"Narsee Monjee Institute of Management Studies (NMIMS), Mumbai",Mumbai,Maharashtra,Master of Business Administration(MBA),2 Years,1434000,Deemed,15L.P.A,30L.P.A,4.4,22
Human Resources,"Balaji Institute of Modern Management (BIMM), Pune",Pune,Maharashtra,Post Graduate Diploma in Management - PGDM,2 Years,300000,Autonomous, , ,4.3,3
Human Resources,"CMS Business School - Jain University, Bangalore",Bangalore,Karnataka,Master of Business Administration(MBA),2 Years,990000, ,6.2L.P.A,17.37L.P.A,4.9,14
Human Resources,"Birla Institute of Management Technology - (BIMTECH), Greater Noida",GreaterNoida,UttarPradesh,Post Graduate Diploma in Management - PGDM,2 Years,1700000,Autonomous,8.1L.P.A,20L.P.A,4.4,10
Human Resources,"SP Jain Institute of Management and Research (SPJIMR), Mumbai",Mumbai,Maharashtra,Post Graduate Diploma in Management - PGDM,2 Years,1600000,Autonomous,17.2L.P.A,29.5L.P.A,4.0,2
Human Resources,"Indian Institute of Information Technology & Management (IITM), Gwalior",Gwalior,MadhyaPradesh,Master of Business Administration(MBA),2 Years,139700,Autonomous,4.5L.P.A,12.5L.P.A,4.0,3
Human Resources,"Indian Institute of Forest Management (IIFM), Bhopal",Bhopal,MadhyaPradesh,Post Graduate Diploma in Forestry Management (PGDFM),2 Years,400000,Autonomous, , , , 
Human Resources,"Indian Institute of Management (IIM) Tiruchirappalli, Trichy",Trichy,TamilNadu,Post Graduate Programme in Management (PGPM),2 Years, ,Autonomous,14.3L.P.A,54.5L.P.A,3.0,1
Human Resources,"Faculty of Management Studies - Banaras Hindu University (BHU), Varanasi",Varanasi,UttarPradesh,Master of Business Administration(MBA),2 Years,56984, , , , , 
Human Resources,"ICFAI Business School (IBS), Hyderabad",Hyderabad,AndhraPradesh,Master of Business Administration(MBA),2 Years,1404000,Deemed,7.97L.P.A,50.23L.P.A,3.9,20
Human Resources,"Indian Institute of Technology (Indian School of Mines) (ISM), Dhanbad",Dhanbad,Jharkhand,Master of Business Administration(MBA),2 Years,357900,Deemed,3.5L.P.A,10L.P.A,4.6,9
Human Resources,"KL University (KLU), Guntur",Guntur,AndhraPradesh,Master of Business Administration(MBA),2 Years,547000,Deemed,5L.P.A,18.5L.P.A,4.3,158
Human Resources,"Graphic Era University, Dehradun",Dehradun,Uttarakhand,Master of Business Administration(MBA),2 Years,438800, , , ,3.4,11
Human Resources,"National Institute of Technology (NIT) - Surathkal, Mangalore",Mangalore,Karnataka,Master of Business Administration(MBA),2 Years,203400,Autonomous,3L.P.A,8.2L.P.A,4.8,6
Human Resources,"Malaviya National Institute of Technology (MNIT), Jaipur",Jaipur,Rajasthan,Master of Business Administration(MBA),2 Years,225000,Autonomous,4.5L.P.A, ,4.8,6
Human Resources,"Xavier Institute of Management & Entrepreneurship (XIME), Bangalore",Bangalore,Karnataka,Post Graduate Diploma in Management - PGDM,2 Years,750000,Autonomous, , ,4.2,5
Human Resources,"Vellore Institute of Technology - VIT University, Vellore",Vellore,TamilNadu,Master of Business Administration(MBA),2 Years,603000,Deemed,5.1L.P.A,30L.P.A,4.2,37
Human Resources,"Delhi Technological University (DTU), Delhi",Delhi,DelhiNCR,Master of Business Administration(MBA),2 Years,264000,State University, , ,4.5,30
Human Resources,"National institute of Technology (NIT), Warangal",Warangal,AndhraPradesh,Master of Business Administration(MBA),2 Years,267000,Autonomous,2.8L.P.A, ,4.0,10
Human Resources,"Jagan Institute of Management Studies (JIMS), Delhi",Delhi,DelhiNCR,Post Graduate Diploma in Management - PGDM,2 Years,770000,Guru Gobind Singh Indraprastha University, , ,4.2,17
Human Resources,"Institute of Management Technology - (IMT), Nagpur",Nagpur,Maharashtra,Post Graduate Diploma in Management - PGDM,2 Years,1205000,Autonomous,7.5L.P.A,17.8L.P.A,4.3,3
Human Resources,"Lal Bahadur Shastri Institute of Management (LBSIM), Delhi",Delhi,DelhiNCR,Post Graduate Diploma in Management - PGDM,2 Years,1123200,Autonomous,7.9L.P.A,21L.P.A,3.0,8
Human Resources,"University Business School, Chandigarh",Chandigarh,Punjab,Master of Business Administration(MBA),2 Years,180000,Panjab University,4.5L.P.A,15L.P.A,3.0,1
Human Resources,"University of Petroleum and Energy Studies (UPES), Dehradun",Dehradun,Uttarakhand,Master of Business Administration(MBA),2 Years,1419500,State Private University,4.79L.P.A,15L.P.A,4.0,31
Human Resources,"Birla Institute of Technology and Science - BITS, Pilani",Pilani,Rajasthan,Master of Business Administration(MBA),2 Years,747300,Deemed,9L.P.A,18L.P.A,4.3,13
Human Resources,"National Institute of Technology (NIT), Hamirpur",Hamirpur,HimachalPradesh,Master of Business Administration(MBA),2 Years,184850,Autonomous, , ,4.3,7
Human Resources,"MNNIT Allahabad- Motilal Nehru National Institute of Technology, Allahabad",Allahabad,UttarPradesh,Master of Business Administration(MBA),2 Years,156402,Autonomous,2.5L.P.A,8.5L.P.A,4.7,7
Human Resources,"Guru Nanak Dev Engineering College, Ludhiana",Ludhiana,Punjab,Master of Business Administration(MBA),2 Years,178678,Punjab Technical University, , ,4.4,10
Human Resources,"Sathyabama Institute of Science and Technology, Chennai",Chennai,TamilNadu,Master of Business Administration(MBA),2 Years,220000,Deemed, , ,4.0,14
Human Resources,"Dhruva College of Management, Hyderabad",Hyderabad,AndhraPradesh,Post Graduate Diploma in Management - PGDM,2 Years,540000, , , ,4.4,8
Human Resources,"Prin LN Welingkar Institute of Management Development & Research (WIMDR), Mumbai",Mumbai,Maharashtra,Post Graduate Diploma in Management - PGDM,2 Years,1100000, ,7.2L.P.A,25L.P.A,3.9,17
Human Resources,"Department of Business Management (Osmania University), Hyderabad",Hyderabad,AndhraPradesh,Master of Business Administration(MBA),2 Years,80000,Osmania University, , ,5.0,1
Human Resources,"Jaipuria Institute of Management, Jaipur",Jaipur,Rajasthan,Post Graduate Diploma in Management - PGDM,2 Years,545000, ,5.97L.P.A,12L.P.A,5.0,1
Human Resources,"Department of Management Studies - Anna University, Chengalpattu",Chengalpattu,TamilNadu,Master of Business Administration(MBA),2 Years, ,Anna University - Chennai, , , , 
Human Resources,"Birla Institute of Technology [BIT Mesra], Ranchi",Ranchi,Jharkhand,Master of Business Administration(MBA),2 Years,610000,Deemed,3.92L.P.A,6.50L.P.A,3.7,27
Human Resources,"ICFAI Business School (IBS), Gurgaon",Gurgaon,Haryana,Post Graduate Programme in Management (PGPM),2 Years,801000, ,5.43L.P.A,21.6L.P.A,3.5,4
Human Resources,"Institute of Management Studies (IMS), Noida",Noida,DelhiNCR,Post Graduate Diploma in Management - PGDM,2 Years,720000,Chaudhary Charan Singh University, , ,4.1,73
Human Resources,"Department of Management Sciences University of (PUMBA), Pune",Pune,Maharashtra,Master of Business Administration(MBA),2 Years,130000,Pune University,5.4L.P.A,8.75L.P.A,3.5,2
Human Resources,"Kristu Jayanti College, Bangalore",Bangalore,Karnataka,Master of Business Administration(MBA),2 Years,740000,Autonomous,5.7L.P.A,5.7L.P.A,3.9,8
Human Resources,"ITM Business School, Mumbai",Mumbai,Maharashtra,Post Graduate Diploma in Management - PGDM,2 Years,1154000,Autonomous,7.5L.P.A,12.4L.P.A,4.8,4
Human Resources,"Madan Mohan Malaviya University of Technology, Gorakhpur",Gorakhpur,UttarPradesh,Master of Business Administration(MBA),2 Years,194400,State University, , ,4.0,2
Human Resources,"MS Patel Institute of Management - FMS, Baroda",Baroda,Gujarat,Master of Business Administration(MBA),2 Years,170000,Maharaja Sayajirao University of Baroda,6L.P.A,8.33L.P.A, , 
Human Resources,"Taxila Business School, Jaipur",Jaipur,Rajasthan,PGDM+SAP,2 Years,1016000,Autonomous,5.28L.P.A,15L.P.A,4.0,4
Human Resources,"Mount Carmel Institute of Management, Bangalore",Bangalore,Karnataka,Post Graduate Diploma in Management - PGDM,2 Years,560000,Autonomous, , ,5.0,1
Human Resources,"Amity Business School, Noida",Noida,UttarPradesh,Master of Business Administration(MBA),2 Years,992000, , , ,3.6,5
Human Resources,"Symbiosis Institute of Business Management (SIBM), Hyderabad",Hyderabad,Telangana,Master of Business Administration(MBA),2 Years,1495500,Symbiosis International University, , ,5.0,2
Human Resources,"PSG College of Technology (PSGCT), Coimbatore",Coimbatore,TamilNadu,Master of Business Administration(MBA),2 Years,200000,Anna University - Chennai, , ,4.6,13
Human Resources,"Chitkara University, Chandigarh",Chandigarh,Punjab,Master of Business Administration(MBA),2 Years,480000,State Private University, , ,4.0,27
Human Resources,"IFIM Business School, Bangalore",Bangalore,Karnataka,Post Graduate Diploma in Management - PGDM,2 Years,1600000,Autonomous,7.5L.P.A,16.6L.P.A,3.8,4
Human Resources,"GL Bajaj Institute of Management and Research, Greater Noida",GreaterNoida,UttarPradesh,Post Graduate Diploma in Management - PGDM,2 Years,625000, , , ,4.3,77
Human Resources,"Amity Global Business School(AGBS), Pune",Pune,Maharashtra,MBA + PGPM,2 Years,660000, , , ,4.2,5
Human Resources,"Jankidevi Bajaj Institute of Management Studies, Mumbai",Mumbai,Maharashtra,Post Graduate Diploma in Management - PGDM,1 Year,30000,S.N.D.T Women's University, , ,4.0,1
Human Resources,"Bharathidasan Institute of Management, Trichy",Trichy,TamilNadu,Master of Business Administration(MBA),2 Years,946790,Bharathidasan University, , ,5.0,1
Human Resources,"St Joseph’s College of Engineering, Chennai",Chennai,TamilNadu,Master of Business Administration(MBA),2 Years,154000,Anna University - Chennai, , ,3.3,3
Human Resources,"Babu Banarsi Das Institute of Technology (BBDIT), Ghaziabad",Ghaziabad,UttarPradesh,Master of Business Administration(MBA),2 Years,240000,Dr. A.P.J Abdul Kalam Technical University, , ,3.7,14
Human Resources,"JSS Academy of Technical Education, Noida",Noida,UttarPradesh,Master of Business Administration(MBA),2 Years,163400,Dr. A.P.J Abdul Kalam Technical University, , ,3.2,14
Human Resources,"Bengal College of Engineering & Technology (BCET), Durgapur",Durgapur,WestBengal,Master of Business Administration(MBA),2 Years,258800, , , ,3.6,12
Human Resources,"National Institute of Technology (NIT), Durgapur",Durgapur,WestBengal,Master of Business Administration(MBA),2 Years,75000,Autonomous,8L.P.A,28L.P.A,3.5,2
Human Resources,"Veltech Dr.RR & Dr.SR University, Chennai",Chennai,TamilNadu,Master of Business Administration(MBA),2 Years,160000, , , ,3.8,19
Human Resources,Lakireddy Bali Reddy College of Engineering,AndhraPradesh, ,Master of Business Administration(MBA),2 Years,102000,Jawaharlal Nehru Technological University - Kakinada, , ,4.7,3
Human Resources,"MAEER’s MIT Engineering College (MITEC), Pune",Pune,Maharashtra,Master of Business Administration(MBA),2 Years,140000,Pune University, , , , 
Human Resources,"Sant Baba Bhag Singh University (SBBSU), Jalandhar",Jalandhar,Punjab,Master of Business Administration(MBA),2 Years,203600,State Private University, , , , 
Human Resources,"Lingaya’s University, Faridabad",Faridabad,Haryana,Master of Business Administration(MBA),2 Years,307500, , , ,3.7,20
Human Resources,"NIMS University, Jaipur",Jaipur,Rajasthan,Master of Business Administration(MBA),2 Years,155000,State Private University, , ,3.9,17
Human Resources,"Kalinga Institute of Industrial Technology (KIIT), Bhubaneswar",Bhubaneswar,Orissa,Master of Business Administration(MBA),2 Years,252600,Deemed, , ,4.4,31
Human Resources,"Indo Global Colleges, Chandigarh",Chandigarh,Punjab,Master of Business Administration(MBA),2 Years,174000, , , ,4.6,38
